

John Gold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gold
Gender	Male
Abode	Ranelagh St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1758
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jul 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 23
Source	LDS Film 1656376
Parent Of	Esther Gold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008429&Relationship=Baptised



