

Elizabeth Wearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007838
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wearing
Married Surname	Clough
Spouse's Occupation (As Documented)	Dealer
Spouse's Occupation (Standardised)	Dealer
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Sep 1799
Status	Spinster
Witnesses	William Langhorne; Jno. Cross
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 174, Entry 28
Source	LDS Film 1656374
Witnessed By	William Langhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007838&Relationship=Witness_1
Witnessed By	Jno. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007838&Relationship=Witness_2
Married To	George Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007838&Relationship=Groom



