

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008148
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1800
Witnesses	Edward Coventry; John Payne; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 90, Entry 286
Source	LDS Film 93839
Witnessed Marriage Of	Anthony Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008148&Relationship=Groom
Witnessed Marriage Of	Margaret Cattrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008148&Relationship=Bride



