

Mary Broughall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122067
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Broughall
Married Surname	Broughall
Spouse's Occupation (As Documented)	Innkeeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Female
Abode	Falkner Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	24 Aug 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Saml. Breeze; Ellen Breeze
Marriage Type	Banns
Marrying Minister	Frederick William Parry
Register	Marriages 1842 - 1868, Page 51, Entry 102
Source	LDS Film 2147910
Witnessed By	Saml. Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122067&Relationship=Witness_1
Witnessed By	Ellen Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122067&Relationship=Witness_2
Married To	Francis Broughall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122067&Relationship=Groom



