

John Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Francis
Gender	Male
Abode	Rigby St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 82, Entry 654
Source	LDS Film 1656419
Parent Of	Ann Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121370&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121370&Relationship=2ndParent



