

John Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murray
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Jan 1854
Date Of Child's Birth	23 Jan 1854
Notes	[A 'Bridget Carabine' was a witness to the marriage of these parents - see LAN OPC Marriages at St. Patrick's]
Register	Baptisms 1853 - 1855, Page 317, Entry 3
Source	LDS Film 396377
Parent Of	Ellen Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434576&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434576&Relationship=2ndParent



