

William Edward Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156447
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Kennedy
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	13 Robert St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	4 Apr 1838
Baptising Minister	J. Power
Register	Baptisms 1813 - 1851, Page 90, Entry 715
Source	LDS Film 1656153
Parent	Edward Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156447&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156447&Relationship=2ndParent



