

Thomas Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Welch
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Kitchen St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 15, Entry 115
Source	LDS Film 1656421
Parent	Norman Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139643&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139643&Relationship=2ndParent



