

Isabell Funston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014428
First Name (With Contractions)	Isabell
First Name (Without Contractions)	Isabell
Surname	Funston
Spouse's Occupation (As Documented)	Tin Man
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Nov 1759
Register	Burials 1754 - 1765, Page 65, Entry 6
Source	LDS Film 1656376
Married To	Richd. Funston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014428&Relationship=Spouse



