

Charles Hawker Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162451
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Hawker
Surname	Turner
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Upper Beau St Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 205, Entry 1635
Source	LDS Film 1656423
Parent	Charles Hawker Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162451&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162451&Relationship=2ndParent



