

William Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marsh
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Renshaw Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 489, Entry 3903
Source	LDS Film 1656418
Parent	Thomas Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112918&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112918&Relationship=2ndParent



