

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; John Corey
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 440, Entry 82
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007440&Relationship=Witness_1
Witnessed By	John Corey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007440&Relationship=Witness_2
Married To	Jane Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007440&Relationship=Bride



