

Charles Morse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042115
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Morse
Gender	Male
Abode	Leeds Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jun 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Brophy; Ann Orme, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 142, Entry 283
Source	LDS Film 1656374
Witnessed By	James Brophy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042115&Relationship=Witness_1
Witnessed By	Ann Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042115&Relationship=Witness_2
Married To	Catherine O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042115&Relationship=Bride



