

William Wylie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wylie
Gender	Male
Abode	Riley's Garden
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1776
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	4 Jul 1776
Register	Burials 1776, Page 1, Entry 183
Source	LDS Film 93833
Parent Of	Thomas Wylie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027110&Relationship=Deceased



