

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Oct 1846
Witnesses	John Hayes; Margaret Byrom
Marriage Type	unknown
Marrying Minister	Jas. Haggar
Register	Marriages 1827 - 1848, Page 151, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121815&Relationship=Groom
Witnessed Marriage Of	Johanna Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121815&Relationship=Bride



