

Thomas Bearing Furber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120756
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bearing
Surname	Furber
Gender	Male
Abode	Baddeley County of Chester
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	14 Feb 1840
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	of full age
Status	Bachelor
Witnesses	Joseph Betteley; Frances Betteley
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 41, Entry 120
Source	LDS Film 1546117
Witnessed By	Joseph Betteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120756&Relationship=Witness_1
Witnessed By	Frances Betteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120756&Relationship=Witness_2
Married To	Eliza Betteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120756&Relationship=Bride



