

Elizabeth Coldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073303
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Coldwell
Married Surname	Gums
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	20 May 1832
Status	Spinster
Witnesses	Esther Mytton; Thomas Allen
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 191, Entry 573
Source	LDS Film 1545924
Witnessed By	Esther Mytton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073303&Relationship=Witness_1
Witnessed By	Thomas Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073303&Relationship=Witness_2
Married To	Anthony Gums	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073303&Relationship=Groom



