

James Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056037
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Grant
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jun 1824
Witnesses	James Grant; June Grant, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 120, Entry 359
Source	LDS Film 1656197
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056037&Relationship=Groom
Witnessed Marriage Of	Elizabeth Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056037&Relationship=Bride



