

Mary Jane Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232644
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Ross
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vauxhall Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1852
Register	Baptisms 1851 - 1852, Page 320, Entry 2558
Source	LDS Film 93886
Parent Of	Hannah Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232644&Relationship=Baptised
Married To	William Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232644&Relationship=1stParent



