

Thomas Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219788
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hickson
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1776
Date Of Child's Birth	11 Dec 1775
Register	Baptisms 1750 - 1783, Page 29, Entry 14
Source	LDS Film 1546062
Parent Of	Ann Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219788&Relationship=Baptised



