

Richard Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044834
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hough
Gender	Male
Abode	Stephens' lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1797
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	14 Aug 1796
Register	Baptisms 1795 - 1797, Page 21, Entry 7
Source	LDS Film 93833
Parent Of	Robert Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044834&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044834&Relationship=2ndParent



