

Joseph Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101141
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jump
Gender	Male
Abode	Orange Street
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1823, Page 210, Entry 319
Source	LDS Film 93834
Parent Of	Rebecca Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101141&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101141&Relationship=2ndParent



