

Andrew McClellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229764
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McClellan
Gender	Male
Abode	Cabel St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1851
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1850 - 1851, Page 363, Entry 2902
Source	LDS Film 93886
Parent Of	Adam McClellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229764&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229764&Relationship=2ndParent



