

Richard Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193305
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Day
Gender	Male
Abode	Windsor
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1848
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1847 - 1848, Page 217, Entry 1736
Source	LDS Film 93885
Parent Of	Thomas Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193305&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193305&Relationship=2ndParent



