

John Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leech
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1799
Witnesses	Abram. Critchlow; John Leech
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 246, Entry 265
Source	LDS Film 1656574
Witnessed Marriage Of	William Sanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068031&Relationship=Groom
Witnessed Marriage Of	Mary Coldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068031&Relationship=Bride



