

William Boadle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boadle
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 109, Entry 869
Source	LDS Film 93887
Parent	Joseph Grayson Boadle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237509&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237509&Relationship=2ndParent



