

Miles Rook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037504
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Rook
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1838
Witnesses	Miles Rook; Alice Williams
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 153, Entry 305
Source	LDS Film 93843
Witnessed Marriage Of	John Gegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037504&Relationship=Groom
Witnessed Marriage Of	Elizabeth McMhan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037504&Relationship=Bride



