

Moses White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088566
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	White
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1859
Witnesses	Moses White; Alice Morris
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 206, Entry 411
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088566&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088566&Relationship=Bride



