

Thomas Poulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007450
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Poulton
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 176, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Poulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007450&Relationship=Deceased



