

Lawrence Harry Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241128
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Middle or Other Names	Harry
Surname	Hatton
Gender	Male
Abode	Brunswick Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1856
Baptising Minister	J. W. Welsh Asst. Curate
Notes	[Thomas Mos__s? Twist entered & crossed out for fathers name]
Register	Baptisms 1856 - 1857, Page 157, Entry 1252
Source	LDS Film 93887
Parent	Elizabeth Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241128&Relationship=1stParent



