

John Roberts Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Roberts
Surname	Oakes
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Tythe Barn Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 35, Entry 279
Source	LDS 1656419
Parent	John Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117044&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117044&Relationship=2ndParent



