

Hugh Dowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092341
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Dowling
Gender	Male
Abode	Key St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1817
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1816 - 1818, Page 240, Entry 1810
Source	LDS film 1656378
Parent Of	John Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092341&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092341&Relationship=2ndParent



