

William Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leonard
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1856
Witnesses	William Leonard, (X); Ellen McMullen, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856, Page 159, Entry 317
Source	LDS Film 1656679
Witnessed Marriage Of	John Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084350&Relationship=Groom
Witnessed Marriage Of	Margaret Turnick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084350&Relationship=Bride



