

Alice Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075320
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Musker
Married Surname	McIntyre
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Virgil Street
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Apr 1840
Minor Or Full	of full age
Status	Widow
Witnesses	Jane Grant Shaw; R A? Mc Dowal
Marriage Type	Licence
Marrying Minister	Charles Gladson Off. Minr.
Register	Marriages 1837 - 1848, Page 74, Entry 147
Source	LDS Film 2147913
Witnessed By	Jane Grant Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075320&Relationship=Witness_1
Witnessed By	R A? McDowal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075320&Relationship=Witness_2
Married To	Donald McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075320&Relationship=Groom



