

Daniel Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089027
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Salthouse
Gender	Male
Abode	Wild Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1816
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1815 - 1816, Page 210, Entry 1679
Source	LDS Film 1656378
Parent Of	Thomas Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089027&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089027&Relationship=2ndParent



