

Dora Doyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039771
First Name (With Contractions)	Dora
First Name (Without Contractions)	Dora
Surname	Doyne
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1840
Witnesses	George Norman; Dora Doyne
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 189, Entry 378
Source	LDS Film No 94059
Witnessed Marriage Of	Henry Huntriss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039771&Relationship=Groom
Witnessed Marriage Of	Mary Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039771&Relationship=Bride



