

Thomas Dod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083402
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dod
Gender	Male
Abode	James St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1814
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1814, Page 264, Entry 2109
Source	LDS Film 1656378
Parent Of	John Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083402&Relationship=Baptised
Married To	Bethia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083402&Relationship=2ndParent



