

Frederick George Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126156
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	George
Surname	Willis
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Male
Abode	New Scotland Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1828
Baptising Minister	W. M. Mac Quire offg. Minister
Register	Baptisms 1827 - 1828, Page 216, Entry 1724
Source	LDS Film 1656419
Parent	Charles Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126156&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126156&Relationship=2ndParent



