

Mosley Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080677
First Name (With Contractions)	Mosley
First Name (Without Contractions)	Mosley
Surname	Robson
Gender	Unknown
Abode	Wood St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1813
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Dec 1812
Register	Baptisms 1813 - 1814, Page 4, Entry 29
Source	LDS Film 1656377
Parent Of	James Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080677&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080677&Relationship=2ndParent



