

Michael Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113455
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Griffiths
Gender	Male
Abode	Smithfield Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 556, Entry 4440
Source	LDS Film 1656418
Parent Of	Michael Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113455&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113455&Relationship=2ndParent



