

Thomas Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004862
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barron
Gender	Male
Abode	John St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1738
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 120, Entry 40
Source	LDS Film 1656376
Parent Of	Ruth Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004862&Relationship=Deceased



