

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124065
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	North Shore
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1828, Page 19, Entry 149
Source	LDS Film 1656419
Parent Of	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124065&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124065&Relationship=2ndParent



