

Samuel Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025651
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Horrocks
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Aug 1830
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1830, Page 11, Entry 705
Source	LDS Film 1068891
Married To	Elizabeth Jennians	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025651&Relationship=Bride



