

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428388
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1836
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 4, Entry 107
Source	LDS Film 1468981
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428388&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428388&Relationship=2ndParent



