

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Aug 1858
Witnesses	William Brooks; John Murphy, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 21, Entry 41
Source	LDS Film 1656375
Witnessed Marriage Of	Augustus Randolph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044262&Relationship=Groom
Witnessed Marriage Of	Catherine Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044262&Relationship=Bride



