

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Worfield Street?
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Apr 1804
Register	Baptisms 1769 - 1812, Page 69, Entry 2
Source	LDS 1656373
Parent Of	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059679&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059679&Relationship=2ndParent



