

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063170
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	New Fontenoy St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 1177
Source	LDS Film 1068890
Parent Of	Wm. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063170&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063170&Relationship=2ndParent



