

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025155
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jan 1829
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Status	Bachelor
Witnesses	Samuel Parry; Mary Parry
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 165, Entry 3
Source	LDS Film 1656374
Witnessed By	Samuel Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025155&Relationship=Witness_1
Witnessed By	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025155&Relationship=Witness_2
Married To	Elizabeth Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025155&Relationship=Bride



