

Charles Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047033
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Green
Gender	Male
Abode	Frederick Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	10 Sep 1795
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Spouse's Death	8 Sep 1795
Register	Burials 1769 - 1800, Page 50, Entry 19
Source	LDS Film 1656373
Married To	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047033&Relationship=Deceased



