

Patk? Ryan?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130004198
First Name (With Contractions)	Patk?
First Name (Without Contractions)	Patk?
Surname	Ryan?
Gender	Unknown
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jan 1791
Witnesses	Thos. Wright; W? Cadow?; Thos. Pulford; Patk? Ryan?
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Notes	[Groom signed his surname] Fitz-Gerald
Register	Marriages 1789 - 1797, Page 33, Entry 1808
Source	LDS Film 1656149
Witnessed Marriage Of	John Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004198&Relationship=Groom
Witnessed Marriage Of	Jane Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004198&Relationship=Bride



