

Robert Coulthard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104795
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coulthard
Gender	Male
Abode	Hinton? Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Aug 1831
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	7349
Register	Burials 1830 - 1831, Page 62, Entry 4503
Source	LDS Film 560881
Parent	Alexr. Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104795&Relationship=1stParent
Parent	Esthr.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104795&Relationship=2ndParent



