

Benjamin Wildsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055845
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Wildsmith
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1823
Witnesses	M. Thomas; Benjn. Wildsmith; S. A. Reynolds
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 247, Entry 275
Source	LDS Film 93917
Witnessed Marriage Of	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055845&Relationship=Groom
Witnessed Marriage Of	Mary Ann Robarts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055845&Relationship=Bride



