

Edward Morgan Nuttale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042982
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Morgan
Surname	Nuttale
Gender	Male
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	9 Aug 1852
Witnesses	Edward Morgan Nuttale; A Macniel
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 190, Entry 379
Source	LDS Film 1655552
Witnessed Marriage Of	Robert Durning Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042982&Relationship=Groom
Witnessed Marriage Of	Eliza Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042982&Relationship=Bride



