

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Aug 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Wright; William Newall
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 16, Entry 61
Source	LDS Film 1656015
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067031&Relationship=Witness_1
Witnessed By	William Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067031&Relationship=Witness_2
Married To	Jane Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067031&Relationship=Bride



