

John Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tate
Gender	Male
Abode	Gerard St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1842
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1842 - 1843, Page 60, Entry 474
Source	LDS Film 93884
Parent Of	William Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175708&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175708&Relationship=2ndParent



