

John Maccauley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maccauley
Gender	Male
Abode	Park Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1813
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1814, Page 124, Entry 988
Source	LDS Film 1656377
Parent Of	Catherine Maccauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081636&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081636&Relationship=2ndParent



