

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024014
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1828
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 750
Source	LDS Film 1068891
Married To	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024014&Relationship=Bride



