

Elizabeth Kissack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034268
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kissack
Married Surname	Gallie
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1836
Status	Spinster
Witnesses	Robert Gallie; Mary Thompson, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 196, Entry 1371
Source	LDS Film 93843
Witnessed By	Robert Gallie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034268&Relationship=Witness_1
Witnessed By	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034268&Relationship=Witness_2
Married To	Thomas Gallie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034268&Relationship=Groom



