

Thomas Birkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022412
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birkington
Gender	Male
Abode	Clieveland street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1783
Occupation (As Documented)	Coachman to Thomas Seel Esq.
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	19 Jan 1783
Register	Baptisms 1781 - 1784, Page 92, Entry 72
Source	LDS Film 93833
Parent Of	Thomas Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022412&Relationship=Baptised



