

Richard Brindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162370
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brindle
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Northampton Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 195, Entry 1554
Source	LDS Film 1656423
Parent	Henry Brindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162370&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162370&Relationship=2ndParent



