

William Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taggart
Gender	Male
Abode	Pembroke Place
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Aug 1849
Register	Baptisms 1851 - 1852, Page 352, Entry 2811
Source	LDS Film 93886
Parent Of	Lucy Ann Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232897&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232897&Relationship=2ndParent



