

Jonathan Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054947
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Taylor
Gender	Male
Abode	St. James St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1806
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	20 Jan 1806
Register	Burials 1806 - 1809, Page 16, Entry 21
Source	LDS Film 93833
Parent Of	Mary Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054947&Relationship=Deceased



