

Michael Mackay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298599
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mackay
Gender	Male
Abode	56 Gilbert Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Mar 1855
Register	Baptisms 1853 - 1874, Page 27, Entry 213
Source	LDS Film 1545923
Parent Of	Elizabeth Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298599&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298599&Relationship=2ndParent



