

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015077
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Feb 1816
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 101, Entry 302
Source	LDS Film 1656197
Witnessed Marriage Of	Josiah Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015077&Relationship=Groom
Witnessed Marriage Of	Ellen Hickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015077&Relationship=Bride



